﻿ticket,summary,type,owner,status,created,_changetime,_description,_reporter
3,An L4.verified retrospective.,talk offer,Thomas,closed,2011-04-25T05:15:52Z,2011-05-31T07:04:44Z,"I've given a talk about theorem provers before. I also have some overview slides on the L4.verified project from a trip in 2010. When we're not feeling overloaded with theoretical theorem proving talks, I could turn them into an overview and retrospective on the L4.verified project which a couple of us worked on.",Thomas
4,Functional pretty-printing,talk offer,Tony Sloane,closed,2011-05-01T02:05:11Z,2011-05-01T09:12:17Z,"A longer talk about pretty-printing combinator libraries and a continuation-based implementation in Scala.
Could do July, September, October or November.",Tony Sloane
2,Make us a new logo for the trac,task,,closed,2011-04-22T10:15:57Z,2011-05-04T03:23:46Z,The current lambda image is a bit generic. We really want a banner that extends across the page.,Ben Lippmeier
5,"2010 presentation: specs, tips and tricks for a Scala DSL",task,,closed,2011-05-31T23:05:13Z,2013-01-04T10:35:46Z,Here are the powerpoint slides of my presentation.,Eric Torreborre
6,The Essence of the Iterator Pattern,task,,closed,2012-03-15T05:24:53Z,2013-01-04T10:36:03Z,Slides for the corresponding presentation in 2012.,Eric Torreborre
8,Question about compatibility,task,,closed,2013-10-15T17:31:29Z,2013-11-30T07:04:34Z,"Hello,

It's your service ""compatible"" with my website: [http://twojalkomat.pl/ alkomaty twojalkomat.pl]?
Thank you in advance!!

Best Regards,
Piotr",andrewamak
9,Question about your service,task,,closed,2013-10-29T16:07:29Z,2013-11-30T07:04:55Z,"The assembly about the retaining wall appears to be one of the interruption of any image known [http://twojalkomat.pl/ twojalkomat.pl]?
",anmaglot
10,Question about compatibility,task,,closed,2013-11-05T18:12:42Z,2013-11-30T07:05:01Z,"Hi!

Is my eshop [http://zlewozmywaki-promar.com.pl/ zlewozmywaki granitowe] compatbile with your service?",petergabiq
11,Question about compatibility,task,,closed,2013-11-06T18:36:25Z,2013-11-30T07:05:41Z,"Hi!

It is my blog [http://unitedcasino.org/ kasyno internetowe] compatible with your service?",petergabiq
12,do don�t you have to check overly far,task,,closed,2013-11-07T18:23:50Z,2013-11-30T07:05:07Z,"Investments in your decoration and also functional regions of beautifying usually takes care of! [http://twojalkomat.pl/ twojalkomat.pl]?
",asnmaglot
13,decorations and / or decrease just about every single day,task,,closed,2013-11-07T20:49:29Z,2013-11-30T07:05:14Z,"with a little bit exertion, you can basically modify the actual illumination in [http://twojalkomat.pl/ alkomaty twojalkomat.pl]?
",asnmaglot
14,Question about your service,task,,closed,2013-11-09T16:33:14Z,2013-11-30T07:05:21Z,"Hi!

It is my blog [http://kasyna-online.com/ kasyna-online.com] compatible with your service?",expertgoku
15,Question about your service,task,,closed,2013-11-09T20:48:33Z,2013-11-30T07:05:26Z,"Hi!

It is my blog [http://pozyczka-pod-zastaw.net.pl/ pożyczka pod zastaw] compatible with your service?",expertgoku
16,Question about compatibility,task,,closed,2013-11-21T15:07:09Z,2013-11-30T07:05:31Z,"Hello,

How do you do?
It's your service ""compatible"" with my pages: [http://zlewozmywak-granitowy.com.pl/ granitowy-zlewozmywak] or [http://granitowe-zlewozmywaki.com.pl/ granitowe-zlewozmywaki]
Thank you in advance!!

Best Regards,
Piotr",expertgoku
1,Manticore parallel programming language,talk request,,new,2011-04-22T07:26:48Z,2011-04-22T07:26:48Z,I'd like to see a crash course in Manticore http://manticore.cs.uchicago.edu/. What do the programs look like? How well do they run? What's the biggest Manticore program so far?,Ben Lippmeier
7,Abella theorem prover,talk request,,new,2013-03-05T06:59:18Z,2013-03-05T06:59:18Z,"Abella is an interactive theorem prover based on lambda-tree syntax. This means that Abella is well-suited for reasoning about the meta-theory of programming languages and other logical systems which manipulate objects with binding. 

http://abella-prover.org/",Ben Lippmeier
