﻿id,Summary,Owner,Created,Modified,Reporter,Keywords
8,Question about compatibility,,"Oct 15, 2013, 5:31:29 PM","Nov 30, 2013, 7:04:34 AM",andrewamak,
10,Question about compatibility,,"Nov 5, 2013, 6:12:42 PM","Nov 30, 2013, 7:05:01 AM",petergabiq,
11,Question about compatibility,,"Nov 6, 2013, 6:36:25 PM","Nov 30, 2013, 7:05:41 AM",petergabiq,
16,Question about compatibility,,"Nov 21, 2013, 3:07:09 PM","Nov 30, 2013, 7:05:31 AM",expertgoku,
9,Question about your service,,"Oct 29, 2013, 4:07:29 PM","Nov 30, 2013, 7:04:55 AM",anmaglot,
14,Question about your service,,"Nov 9, 2013, 4:33:14 PM","Nov 30, 2013, 7:05:21 AM",expertgoku,
15,Question about your service,,"Nov 9, 2013, 8:48:33 PM","Nov 30, 2013, 7:05:26 AM",expertgoku,
13,decorations and / or decrease just about every single day,,"Nov 7, 2013, 8:49:29 PM","Nov 30, 2013, 7:05:14 AM",asnmaglot,
12,do don�t you have to check overly far,,"Nov 7, 2013, 6:23:50 PM","Nov 30, 2013, 7:05:07 AM",asnmaglot,
5,"2010 presentation: specs, tips and tricks for a Scala DSL",,"May 31, 2011, 11:05:13 PM","Jan 4, 2013, 10:35:46 AM",Eric Torreborre,talk slides
2,Make us a new logo for the trac,,"Apr 22, 2011, 10:15:57 AM","May 4, 2011, 3:23:46 AM",Ben Lippmeier,
6,The Essence of the Iterator Pattern,,"Mar 15, 2012, 5:24:53 AM","Jan 4, 2013, 10:36:03 AM",Eric Torreborre,
