﻿id,Summary,Owner,Type,Resolution,Created,Modified
2,Make us a new logo for the trac,,task,fixed,"Apr 22, 2011, 10:15:57 AM","May 4, 2011, 3:23:46 AM"
5,"2010 presentation: specs, tips and tricks for a Scala DSL",,task,fixed,"May 31, 2011, 11:05:13 PM","Jan 4, 2013, 10:35:46 AM"
6,The Essence of the Iterator Pattern,,task,fixed,"Mar 15, 2012, 5:24:53 AM","Jan 4, 2013, 10:36:03 AM"
8,Question about compatibility,,task,duplicate,"Oct 15, 2013, 5:31:29 PM","Nov 30, 2013, 7:04:34 AM"
9,Question about your service,,task,duplicate,"Oct 29, 2013, 4:07:29 PM","Nov 30, 2013, 7:04:55 AM"
10,Question about compatibility,,task,duplicate,"Nov 5, 2013, 6:12:42 PM","Nov 30, 2013, 7:05:01 AM"
11,Question about compatibility,,task,duplicate,"Nov 6, 2013, 6:36:25 PM","Nov 30, 2013, 7:05:41 AM"
12,do don�t you have to check overly far,,task,duplicate,"Nov 7, 2013, 6:23:50 PM","Nov 30, 2013, 7:05:07 AM"
13,decorations and / or decrease just about every single day,,task,duplicate,"Nov 7, 2013, 8:49:29 PM","Nov 30, 2013, 7:05:14 AM"
14,Question about your service,,task,duplicate,"Nov 9, 2013, 4:33:14 PM","Nov 30, 2013, 7:05:21 AM"
15,Question about your service,,task,duplicate,"Nov 9, 2013, 8:48:33 PM","Nov 30, 2013, 7:05:26 AM"
16,Question about compatibility,,task,duplicate,"Nov 21, 2013, 3:07:09 PM","Nov 30, 2013, 7:05:31 AM"
3,An L4.verified retrospective.,Thomas,talk offer,scheduled,"Apr 25, 2011, 5:15:52 AM","May 31, 2011, 7:04:44 AM"
4,Functional pretty-printing,Tony Sloane,talk offer,scheduled,"May 1, 2011, 2:05:11 AM","May 1, 2011, 9:12:17 AM"
